﻿Single-person households. By tenure status of main dwelling, sex and age
Montcada i Reixac. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:081252&lang=en
;Owned;Rented;Other;Unknown;Total
Males;840;306;165;0;1311
From 0 to 34 years;90;69;36;0;195
From 35 to 64 years;531;198;99;0;825
From 65 to 74 years;105;21;18;0;144
75 years and over;111;18;12;0;144
Females;1059;291;171;0;1521
From 0 to 34 years;51;69;21;0;141
From 35 to 64 years;372;111;51;0;537
From 65 to 74 years;219;42;27;0;291
75 years and over;414;66;72;0;555
Total;1899;597;336;0;2829
From 0 to 34 years;141;135;57;0;336
From 35 to 64 years;903;309;150;0;1362
From 65 to 74 years;327;63;45;0;435
75 years and over;528;87;84;0;699

