﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:03&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;3299;814;938;1752;5051
1900 a 1920;1814;440;487;927;2741
1921 a 1940;635;..;250;335;970
1941 a 1950;896;168;154;322;1218
1951 a 1960;1661;147;412;559;2221
1961 a 1970;4443;477;729;1206;5649
1971 a 1980;6430;1353;978;2330;8760
1981 a 1990;4242;1004;287;1291;5534
1991 a 2001;6919;551;822;1374;8292
2002 a 2011;8715;728;1696;2424;11139
No hi consta;1406;..;..;312;1717
Total;40459;5830;7002;12832;53291

