﻿Atur registrat (a 31 de març). Recomptes
Vendrell, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:431634
;Atur
2024;2520
2023;2635
2022;2879
2021;3729
2020;3202
2019;2999
2018;3205
2017;3485
2016;3823
2015;4356
2014;4586
2013;4732
2012;4536
2011;4482
2010;4162
2009;3442
2008;1933
2007;1538
2006;1507
2005;1354
2004;841
2003;770
2002;722
2001;570
2000;668
1999;676
1998;873
1997;1022
1996;1118
1995;1125
1994;1076
1993;896
1992;787
1991;865
1990;748
1989;846
1988;1105
1987;1169
1986;1147
1985;1050
1984;1166
1983;940

