﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Segrià
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:33&lang=es
;Homes;Dones;Total
04/2024 (p);9,9;16,1;12,8
03/2024 (p);10,0;16,0;12,9
02/2024;9,9;15,9;12,8
01/2024;9,6;15,8;12,6
12/2023;10,3;16,5;13,3
11/2023;10,1;16,4;13,2
10/2023;10,0;16,0;12,9
09/2023;10,8;16,9;13,7
08/2023;11,5;17,9;14,5
07/2023;11,9;18,7;15,1
06/2023;11,4;18,6;14,8
05/2023;10,9;17,5;14,0
04/2023;10,7;17,0;13,7
03/2023;10,5;17,2;13,7
02/2023;10,7;17,4;13,9
01/2023;10,6;17,6;14,0
12/2022;11,6;19,5;15,4
11/2022;11,8;19,2;15,4
10/2022;12,4;19,7;15,9
09/2022;13,3;19,8;16,4
08/2022;15,0;22,0;18,3
07/2022;16,9;24,4;20,4
06/2022;17,5;23,8;20,5
05/2022;19,2;25,3;22,1
04/2022;21,1;26,6;23,8
03/2022;23,8;28,3;26,0
02/2022;26,4;30,3;28,3
01/2022;27,5;30,9;29,1
12/2021;28,3;31,9;30,1
11/2021;29,4;32,0;30,7
10/2021;29,7;32,4;31,0
09/2021;30,7;31,3;31,0
08/2021;33,7;34,0;33,8
07/2021;35,6;36,5;36,0
06/2021;34,3;34,3;34,3
05/2021;32,2;33,1;32,6
04/2021;28,9;31,1;30,0
03/2021;28,0;30,7;29,3
02/2021;29,5;31,4;30,4
01/2021;29,2;31,1;30,2
12/2020;29,5;31,5;30,5
11/2020;30,7;31,9;31,3
10/2020;30,5;32,0;31,2
09/2020;30,3;31,2;30,7
08/2020;33,5;33,7;33,6
07/2020;35,2;35,4;35,3
06/2020;33,7;34,6;34,1
05/2020;32,1;33,0;32,5
03/2020;27,2;30,6;28,9
12/2019;29,5;32,7;31,1
09/2019;33,2;34,2;33,7
06/2019;38,0;38,0;38,0
03/2019;30,6;33,1;31,8
12/2018;30,7;32,9;31,8
09/2018;34,0;34,2;34,1
06/2018;39,0;37,4;38,2
03/2018;30,5;32,6;31,5
12/2017;30,9;33,0;31,9
09/2017;34,2;34,8;34,5
06/2017;39,6;37,4;38,6
03/2017;29,8;30,9;30,3
12/2016;30,3;31,9;31,1
09/2016;33,6;33,4;33,5
06/2016;38,2;35,8;37,1
03/2016;29,1;30,2;29,6
12/2015;29,9;31,0;30,4
09/2015;31,7;31,2;31,5
06/2015;38,0;35,3;36,7
03/2015;28,5;29,2;28,9
12/2014;29,1;29,9;29,5
09/2014;31,6;30,7;31,1
06/2014;38,1;35,0;36,6
03/2014;27,9;29,0;28,4
12/2013;28,0;29,1;28,6
09/2013;32,6;31,1;31,8
06/2013;35,1;31,9;33,5
03/2013;25,8;27,2;26,5
12/2012;26,1;27,6;26,8
09/2012;29,2;28,5;28,8
06/2012;32,9;29,3;31,2
03/2012;25,2;25,3;25,2

