﻿Atur registrat (a 31 de març). Recomptes
Borredà
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080240&lang=es
;Atur
2024;12
2023;13
2022;26
2021;24
2020;21
2019;23
2018;18
2017;24
2016;25
2015;28
2014;39
2013;38
2012;32
2011;25
2010;34
2009;28
2008;17
2007;12
2006;15
2005;15
2004;15
2003;17
2002;15
2001;7
2000;10
1999;7
1998;13
1997;15
1996;16
1995;25
1994;25
1993;20
1992;28
1991;19
1990;39
1989;45
1988;51
1987;44
1986;55
1985;31
1984;34
1983;28

