﻿Viviendas principales. Por superficie útil y régimen de tenencia
Torre de l'Espanyol, la. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:431520&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;0;0;0;0;0;0;0
De 31 a 40 m²;0;0;0;0;0;0;0
De 41 a 50 m²;0;0;1;1;0;1;3
De 51 a 60 m²;2;0;2;3;0;0;7
De 61 a 70 m²;2;1;6;8;0;0;17
De 71 a 80 m²;1;1;4;7;0;1;14
De 81 a 90 m²;3;2;6;2;1;5;19
De 91 a 100 m²;9;5;19;5;1;2;41
De 101 a 110 m²;6;2;19;2;3;0;32
De 111 a 120 m²;2;0;7;2;1;0;12
De 121 a 130 m²;2;0;13;1;0;1;17
De 131 a 140 m²;3;0;7;0;0;0;10
De 141 a 150 m²;1;0;1;0;0;0;2
De 151 a 180 m²;5;2;11;0;0;0;18
De 181 a 210 m²;2;2;15;0;1;2;22
Más de 210 m²;8;3;11;0;1;0;23
Total;46;18;122;31;8;12;237

