﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Pobla de Lillet, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081666&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;222;336;144;237;939
Hombres;78;183;75;123;462
Mujeres;144;156;69;114;480
Extranjera;9;6;6;15;36
Hombres;0;6;3;3;12
Mujeres;9;0;3;12;27
Total;231;342;153;252;978
Hombres;78;186;81;129;471
Mujeres;153;156;72;123;504

