﻿Coneixement del català dels ocupats per professió (CCO94)
Bovera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:250560&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;4;4;4;4;0;0
Científics i intel·lectuals;5;5;5;5;0;0
Tècnics i prof. de suport;11;11;11;11;3;0
Empleats administratius;4;4;4;4;1;0
Serveis i venedors;8;8;8;8;3;0
Act. agràries i pesqueres;60;60;56;54;12;0
Indústria i construcció;19;19;18;18;7;0
Instal. ,maquinària, muntadors;11;11;10;10;2;0
Treballadors no qualificats;4;4;3;3;1;0
Forces armades;2;2;2;2;1;0
Total;128;128;121;119;30;0

