﻿Resultats econòmics de les empreses culturals. Per dominis culturals
Catalunya. 2013
Unitats: Milers d'euros.
Font: Idescat i Departament de Cultura, a partir de l'Estadística estructural d'empreses del sector comerç, de l'Estadística estructural d'empreses del sector serveis i de l'Estadística estructural d'empreses del sector industrial, de l'INE.
Nota: Fins a l'any 2012, en el cas dels sectors industrials, l'Enquesta centrava l'àmbit d'estudi en les empreses amb almenys una persona assalariada. A partir de l'any 2013, amplia l'àmbit d'estudi a les empreses industrials sense assalariats.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=empcult&n=10826&t=201300&lang=es
;Volum de negoci;Consums i treballs fets per altres empreses;Despeses en serveis exteriors;Despeses personal
Patrimoni, arxius i biblioteques;97135;17732;61572;89288
Llibres i premsa;2296647;1078463;546397;543723
Arts visuals;489747;124885;115579;96591
Arts escèniques i musicals;404534;207385;125459;169015
Audiovisual i multimèdia;1843181;1294068;368023;459819
Arquitectura;398523;121981;95793;74967
Publicitat;1504485;457496;367612;562043
Altres serveis relacionats amb la cultura;1488529;1167952;140477;132937
Activitats industrials relacionades amb la cultura;1172350 (b);556628 (b);179120 (b);336443 (b)
Total;9695132 (b);5026591 (b);2000033 (b);2464824 (b)

