﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Solsona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252075&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1440;141;1581;45;165;396;237;843;2424
Homes;834;90;924;33;102;189;129;453;1377
Dones;603;51;654;15;66;204;108;393;1047
Casat;1989;231;2220;162;825;9;483;1479;3699
Homes;1035;90;1125;96;534;0;78;708;1836
Dones;951;141;1092;63;291;9;405;768;1863
Vidu;75;12;87;12;297;0;234;543;627
Homes;18;0;18;3;69;0;3;75;90
Dones;57;9;66;12;231;0;231;474;540
Separat o divorciat;360;48;408;33;84;0;42;159;573
Homes;162;12;174;18;48;0;21;87;264
Dones;201;36;237;15;36;0;21;72;309
No hi consta;84;24;108;21;6;12;192;231;333
Homes;66;9;75;18;3;6;99;126;198
Dones;21;9;30;3;6;3;93;105;138
Total;3948;450;4398;273;1380;414;1188;3255;7659
Homes;2112;207;2319;165;753;198;330;1446;3765
Dones;1833;249;2082;108;630;219;858;1815;3891

