﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Port de la Selva, el
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171404
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);320;130
03/2024 (p);320;130
02/2024;255;125
01/2024;245;130
12/2023;255;130
11/2023;255;130
10/2023;280;130
09/2023;295;130
08/2023;315;130
07/2023;350;135
06/2023;315;130
05/2023;295;120
04/2023;295;120
03/2023;275;120
02/2023;245;120
01/2023;240;120
12/2022;250;120
11/2022;245;115
10/2022;260;120
09/2022;280;120
08/2022;310;130
07/2022;325;130
06/2022;290;125
05/2022;275;120
04/2022;265;120
03/2022;250;115
02/2022;235;120
01/2022;235;120
12/2021;240;118
11/2021;243;117
10/2021;257;117
09/2021;257;121
08/2021;301;134
07/2021;328;136
06/2021;297;130
05/2021;265;127
04/2021;248;125
03/2021;251;125
02/2021;216;119
01/2021;218;117
12/2020;215;118
11/2020;212;115
10/2020;218;115
09/2020;244;114
08/2020;262;119
07/2020;293;117
06/2020;260;109
05/2020;208;98
03/2020;189;96
12/2019;188;99
09/2019;223;108
06/2019;272;112
03/2019;219;105
12/2018;193;107
09/2018;229;115
06/2018;267;116
03/2018;230;109
12/2017;184;108
09/2017;219;121
06/2017;248;119
03/2017;205;103
12/2016;190;104
09/2016;215;111
06/2016;247;113
03/2016;205;113
12/2015;175;104
09/2015;209;110
06/2015;236;112
03/2015;190;104
12/2014;176;101
09/2014;210;114
06/2014;252;118
03/2014;188;104
12/2013;173;104
09/2013;205;110
06/2013;236;112
03/2013;209;104
12/2012;183;103
09/2012;232;116
06/2012;258;120
03/2012;213;116

