﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Quar, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081770&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;4,65;5,01;3,48;2,40;0,02;0,55;0,70;16,82
2020;1,50;4,32;3,28;2,40;0,01;0,56;0,89;12,97
2019;2,11;5,82;4,38;2,40;0,02;0,45;0,52;15,71
2018;1,69;1,87;1,71;2,40;0,02;0,61;0,81;9,11
2017;1,24;2,44;1,88;2,40;0,02;0,38;0,47;8,83
2016;1,19;1,31;1,23;2,40;0,01;0,37;0,46;6,97
2015;0,46;0,18;0,37;4,00;0,02;1,63;0,71;7,36
2014;0,02;0,16;0,33;2,40;0,03;0,58;0,85;4,37
2013;0,00;0,17;0,30;2,40;0,09;0,68;0,62;4,26
2012;0,08;0,18;0,34;2,40;0,06;0,68;0,85;4,59
2011;0,10;0,23;0,36;..;0,12;0,77;0,93;2,51
2010;0,07;0,26;0,42;..;0,08;0,83;0,99;2,65
2009;0,01;0,26;0,43;..;0,10;0,87;1,37;3,04
2008;0,09;0,47;0,91;..;0,10;0,53;1,86;3,96
2007;0,11;0,51;0,83;..;0,07;0,48;1,87;3,87
2006;0,09;0,46;0,78;..;0,06;0,38;1,61;3,38
2005;..;..;..;..;..;..;..;..
2004;0,01;0,01;0,01;..;0,02;0,51;0,31;0,87
2003;..;..;..;..;..;..;0,01;0,01
2002;..;..;..;..;..;..;0,01;0,01
2001;0,01;0,03;0,01;..;..;0,33;0,43;0,81
2000;0,02;0,02;0,01;..;..;0,36;0,13;0,54

