﻿Viviendas principales. Por tipo de edificio y año de construcción
Juneda. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:251193&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;6;3;0;0;0;6
De 1900 a 1920;216;12;18;0;0;246
De 1921 a 1940;66;3;15;0;0;81
De 1941 a 1950;36;9;9;0;0;54
De 1951 a 1960;51;9;18;0;0;81
De 1961 a 1970;72;9;12;0;0;96
De 1971 a 1980;75;9;63;0;0;147
De 1981 a 1990;72;9;18;0;0;99
De 1991 a 2000;60;9;30;0;0;99
De 2001 a 2010;90;24;150;0;0;264
De 2011 a 2020;21;3;42;0;0;66
No consta;9;3;9;27;3;54
Total;777;99;384;27;3;1293

