﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Solsonès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=com:35
;1999;1989
     Total;;
 explot.;702;843
 UDE;16861;12305
     UDE;;
 <1;;
 explot.;42;105
 UDE;24;46
 1 a <2;;
 explot.;34;61
 UDE;52;89
 2 a <4;;
 explot.;69;101
 UDE;219;292
 4 a <6;;
 explot.;35;71
 UDE;173;355
 6 a <8;;
 explot.;45;62
 UDE;320;435
 8 a <12;;
 explot.;93;113
 UDE;923;1120
 12 a <16;;
 explot.;63;79
 UDE;876;1085
 16 a <40;;
 explot.;217;193
 UDE;5631;4624
 40 a <60;;
 explot.;42;36
 UDE;2108;1720
 60 a <100;;
 explot.;38;18
 UDE;2828;1406
 >=100;;
 explot.;24;4
 UDE;3707;1136

