﻿Distribució de la superfície agrícola utilitzada (SAU)
Avellanes i Santa Linya, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250371&lang=en
;2009;1999
   Total;;
   explot.;128;130
    ha;3349;2743
 secà;;
 explot.;128;129
 ha;3237;2651
 regadiu;;
 explot.;53;31
 ha;111;92
       Terres llaurades;;
 explot.;124;130
 ha;2582;2589
        Pastures permanents;;
 explot.;54;11
 ha;767;153

