﻿Impost de béns immobles de naturalesa urbana (IBI)
Mollet del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081249&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;34175;1590800;13062938;46549;382
2021;1996;33978;1594768;12757535;46935;375
2020;1996;33949;1596667;12353223;47031;364
2019;1996;33989;1560967;11187238;45926;329
2018;1996;33955;1558746;12358660;45906;364
2017;1996;33954;1485496;11777935;43750;347
2016;1996;33933;1411629;11772670;41600;347
2015;1996;33709;1226769;12841600;36393;381
2014;1996;33795;1371387;10754321;40580;318
2013;1996;33770;1222303;11196292;36195;332
2012;1996;33438;1320356;12100878;39487;362
2011;1996;33438;1324512;5933813;39611;178
2010;1996;33332;1275806;9919394;38276;298
2009;1996;32824;1238129;12610652;37720;384
2008;1996;32035;1194621;9420663;37291;294
2007;1996;31307;1093492;8612347;34928;275
2006;1996;31004;1052892;7317596;33960;236

