﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:38&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;6810;5835;12645;6450;6138;12585;420;1929;2349;966;1014;1983;351;261;612;15000;15174;30174
Menos de 15 años;2226;2226;4452;0;0;0;0;0;0;0;0;0;0;0;0;2226;2226;4452
De 15 a 19 años;840;774;1614;0;0;0;0;0;0;0;0;0;0;0;0;840;774;1617
De 20 a 24 años;699;720;1416;6;18;27;0;0;0;3;0;0;0;0;0;705;738;1446
De 25 a 29 años;672;588;1257;36;75;108;0;0;0;3;3;6;0;0;0;708;663;1371
De 30 a 34 años;516;360;876;150;210;360;0;0;0;12;15;30;72;39;111;750;624;1374
De 35 a 39 años;405;285;690;342;411;756;0;0;3;36;63;99;63;48;111;846;807;1653
De 40 a 44 años;381;246;627;606;600;1209;3;3;9;114;123;237;51;42;90;1155;1014;2169
De 45 a 49 años;300;177;477;654;681;1335;6;12;18;129;180;312;54;30;87;1143;1086;2229
De 50 a 54 años;219;123;342;786;750;1539;12;33;45;153;165;318;39;27;66;1212;1098;2307
De 55 a 59 años;174;78;252;810;795;1605;15;72;87;189;204;390;42;36;78;1230;1185;2412
De 60 a 64 años;114;66;180;723;696;1419;33;114;144;147;117;264;12;9;21;1029;1002;2028
De 65 a 69 años;72;45;114;660;612;1272;33;153;186;78;69;144;9;3;15;849;885;1731
De 70 a 74 años;60;36;96;573;513;1086;36;225;264;48;45;96;3;3;6;723;822;1545
De 75 a 79 años;60;33;90;483;405;888;45;285;330;33;21;54;0;9;12;618;753;1371
De 80 a 84 años;36;21;60;294;210;504;48;291;339;18;3;24;3;3;6;396;534;930
85 años o más;39;57;99;324;150;477;186;738;927;9;3;9;3;12;12;564;963;1530
Extranjera;1695;1179;2874;1527;1542;3069;9;69;78;90;114;204;573;267;840;3894;3171;7065
Menos de 15 años;705;642;1350;0;0;0;0;0;0;0;0;0;0;0;0;705;645;1350
De 15 a 19 años;165;117;282;3;6;6;0;0;0;3;0;0;45;18;63;213;138;351
De 20 a 24 años;165;126;294;15;54;66;0;0;0;0;0;0;93;42;135;276;219;495
De 25 a 29 años;165;87;255;39;150;189;0;0;0;0;9;6;111;42;153;318;288;606
De 30 a 34 años;132;63;195;132;273;405;0;3;3;6;12;18;105;27;132;369;384;753
De 35 a 39 años;105;45;147;216;291;507;0;9;9;12;18;30;75;27;99;408;387;792
De 40 a 44 años;108;33;138;363;285;645;3;6;9;18;18;36;48;24;72;537;366;903
De 45 a 49 años;75;24;102;273;195;468;0;6;6;12;21;33;33;18;48;393;264;657
De 50 a 54 años;45;21;66;213;120;333;0;3;6;18;24;39;27;21;45;300;189;492
De 55 a 59 años;15;6;24;120;75;195;0;3;6;9;6;15;15;12;30;162;102;267
De 60 a 64 años;12;6;15;87;57;144;0;6;9;9;3;12;9;12;21;117;87;201
De 65 a 69 años;0;3;6;48;27;72;3;6;9;0;0;3;9;15;21;60;51;114
