﻿Population 16 years of age and over. From 16 to 24 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14227&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,613.4,623.7,10.4
Q3/2013,605.9,625.4,19.5
Q2/2013,612.0,630.0,18.0
Q1/2013,613.7,632.8,19.1
Q4/2012,618.1,636.2,18.0
Q3/2012,620.0,637.9,18.0
Q2/2012,627.3,641.8,14.5
Q1/2012,631.7,645.0,13.3
Q4/2011,635.3,648.5,13.2
Q3/2011,633.5,650.0,16.5
Q2/2011,638.5,653.1,14.6
Q1/2011,643.5,656.2,12.7
Q4/2010,647.9,660.1,12.3
Q3/2010,651.6,663.1,11.5
Q2/2010,653.8,667.4,13.6
Q1/2010,655.5,671.8,16.3
Q4/2009,660.1,676.7,16.6
Q3/2009,661.7,681.0,19.3
Q2/2009,666.8,686.1,19.3
Q1/2009,671.7,690.5,18.7
Q4/2008,676.4,694.3,17.9
Q3/2008,680.8,695.9,15.0
Q2/2008,684.2,698.1,13.9
Q1/2008,687.1,698.3,11.2
Q4/2007,688.5,699.0,10.5
Q3/2007,689.2,698.7,9.5
Q2/2007,691.0,699.7,8.8
Q1/2007,691.1,699.7,8.5
Q4/2006,689.7,700.1,10.4
Q3/2006,690.0,700.8,10.8
Q2/2006,692.4,703.4,10.9
Q1/2006,695.2,705.8,10.6
Q4/2005,697.1,709.5,12.4
Q3/2005,698.4,712.6,14.2
Q2/2005,700.6,717.1,16.5
Q1/2005,703.8,718.9,15.1
Population 16 years of age and over. From 25 to 54 years
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14227&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,3196.3,3346.0,149.7
Q3/2013,3168.9,3364.7,195.8
Q2/2013,3205.0,3392.8,187.8
Q1/2013,3217.2,3411.3,194.1
Q4/2012,3243.7,3429.1,185.4
Q3/2012,3260.6,3443.4,182.8
Q2/2012,3293.9,3459.4,165.5
Q1/2012,3313.3,3474.1,160.7
Q4/2011,3329.9,3487.5,157.6
Q3/2011,3324.0,3491.6,167.5
Q2/2011,3345.0,3497.3,152.3
Q1/2011,3364.2,3502.5,138.3
Q4/2010,3376.4,3507.9,131.4
Q3/2010,3381.6,3510.6,129.0
Q2/2010,3382.1,3513.5,131.4
Q1/2010,3380.5,3516.1,135.5
Q4/2009,3390.6,3518.4,127.8
Q3/2009,3393.4,3519.0,125.6
Q2/2009,3402.4,3520.2,117.9
Q1/2009,3410.0,3519.8,109.8
Q4/2008,3413.7,3515.8,102.1
Q3/2008,3413.1,3505.5,92.3
Q2/2008,3410.2,3494.1,83.9
Q1/2008,3406.4,3478.7,72.3
Q4/2007,3394.6,3461.6,67.0
Q3/2007,3376.5,3439.7,63.2
Q2/2007,3360.2,3419.9,59.7
Q1/2007,3338.9,3398.7,59.9
Q4/2006,3311.6,3376.2,64.6
Q3/2006,3287.4,3353.3,65.9
Q2/2006,3268.5,3334.6,66.1
Q1/2006,3250.4,3316.1,65.7
Q4/2005,3228.6,3298.4,69.7
Q3/2005,3204.0,3277.3,73.3
Q2/2005,3181.0,3258.7,77.7
Q1/2005,3159.8,3232.6,72.8
Population 16 years of age and over. 55 years and more
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14227&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,2156.5,2123.5,-32.9
Q3/2013,2141.9,2114.2,-27.7
Q2/2013,2135.2,2106.1,-29.2
Q1/2013,2127.1,2097.7,-29.4
Q4/2012,2119.5,2090.0,-29.5
Q3/2012,2112.0,2080.0,-32.0
Q2/2012,2104.8,2070.2,-34.6
Q1/2012,2096.6,2063.5,-33.1
Q4/2011,2087.9,2057.6,-30.3
Q3/2011,2077.4,2047.6,-29.8
Q2/2011,2068.8,2037.3,-31.4
Q1/2011,2060.5,2028.6,-31.9
Q4/2010,2052.8,2021.7,-31.1
Q3/2010,2044.9,2012.6,-32.3
Q2/2010,2037.0,2003.6,-33.4
Q1/2010,2028.4,1995.6,-32.8
Q4/2009,2021.5,1989.3,-32.2
Q3/2009,2013.8,1981.0,-32.9
Q2/2009,2008.1,1972.9,-35.1
Q1/2009,2001.7,1965.3,-36.4
Q4/2008,1995.2,1959.5,-35.7
Q3/2008,1988.4,1950.5,-37.9
Q2/2008,1981.2,1941.7,-39.4
Q1/2008,1973.9,1933.9,-40.0
Q4/2007,1966.0,1927.3,-38.7
Q3/2007,1957.5,1918.0,-39.5
Q2/2007,1949.3,1908.5,-40.7
Q1/2007,1940.3,1900.3,-40.0
Q4/2006,1930.3,1893.9,-36.5
Q3/2006,1920.5,1885.2,-35.3
Q2/2006,1911.3,1877.3,-34.0
Q1/2006,1902.2,1869.7,-32.5
Q4/2005,1893.4,1863.9,-29.5
Q3/2005,1884.8,1855.6,-29.2
Q2/2005,1875.1,1847.7,-27.5
Q1/2005,1864.4,1841.1,-23.3
Population 16 years of age and over. Total
Catalonia
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epa0513&n=14227&lang=en
,Based Census 2001,Based Census 2011,Difference
Q4/2013,5966.1,6093.2,127.1
Q3/2013,5916.6,6104.3,187.7
Q2/2013,5952.3,6128.9,176.6
Q1/2013,5958.0,6141.8,183.8
