﻿Població. Per lloc de naixement (CA i estranger)
Ampolla, l'
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:439060
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2295;2265;2196;1997;1493;1354;1313;..
Barcelona;555;540;489;424;158;114;91;..
Girona;12;12;12;10;7;8;17;..
Lleida;39;33;36;33;13;3;1;..
Tarragona;1689;1677;1659;1530;1315;1229;1204;..
Resta d'Espanya;357;345;339;347;241;198;170;..
Andalusia;105;102;96;97;84;66;47;..
Aragó;48;45;48;46;31;26;25;..
Principat d'Astúries;12;12;12;15;9;6;6;..
Illes Balears;6;6;6;4;0;0;0;..
Canàries;3;3;3;0;0;1;0;..
Cantàbria;0;3;0;2;0;3;0;..
Castella - la Manxa;27;30;30;33;22;20;20;..
Castella i Lleó;24;21;21;24;11;6;8;..
Comunitat Valenciana;42;42;39;39;27;27;27;..
Extremadura;15;12;15;11;12;6;9;..
Galícia;18;21;21;30;19;13;4;..
Comunitat de Madrid;24;24;18;15;10;6;8;..
Regió de Múrcia;15;15;15;16;10;12;7;..
Comunitat Foral de Navarra;3;3;3;0;1;1;0;..
País Basc;9;6;6;11;4;4;8;..
Rioja, La;6;3;3;0;0;0;0;..
Ceuta i Melilla;3;3;3;4;1;1;1;..
Estranger;981;957;909;998;261;115;92;..
Total;3633;3567;3444;3342;1995;1667;1575;..

