﻿Atur registrat (a 31 de març). Recomptes
Vilanova de Meià
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:252509
;Atur
2024;17
2023;11
2022;12
2021;17
2020;14
2019;9
2018;6
2017;10
2016;12
2015;13
2014;12
2013;14
2012;13
2011;11
2010;11
2009;8
2008;5
2007;6
2006;9
2005;2
2004;4
2003;4
2002;5
2001;4
2000;3
1999;5
1998;2
1997;5
1996;5
1995;5
1994;3
1993;1
1992;1
1991;2
1990;3
1989;4
1988;3
1987;3
1986;3
1985;5
1984;1
1983;0

