﻿Llars unipersonals. Per edat i estat civil. Total
Ametlla del Vallès, l'. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080057&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;6;0;0;0;0;6
De 25 a 29 anys;21;1;0;0;0;22
De 30 a 34 anys;25;3;0;1;0;29
De 35 a 39 anys;19;2;0;3;3;27
De 40 a 44 anys;12;9;0;6;6;33
De 45 a 49 anys;7;2;1;4;3;17
De 50 a 54 anys;9;1;1;4;2;17
De 55 a 59 anys;4;9;1;3;0;17
De 60 a 64 anys;2;2;3;3;3;13
De 65 a 69 anys;4;7;7;2;1;21
De 70 a 74 anys;2;2;17;2;0;23
De 75 a 79 anys;2;1;17;0;1;21
De 80 a 84 anys;3;0;12;1;0;16
De 85 anys i més;2;2;5;0;0;9
Total;120;41;64;29;19;273

