﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Sils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171931&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;78;49;127
Tècnics i professionals científics i intel·lectuals;39;37;76
Tècnics i professionals de suport;74;77;151
Empleats administratius;43;77;120
Treballadors de serveis i venedors de comerç;67;119;186
Treballadors qualificats en activitats agràries i pesqueres;28;9;37
Artesans i treballadors qualificats de les indústries i la construcció;275;78;353
Operadors d'instal·lacions i maquinària, i muntadors;195;96;291
Treballadors no qualificats;92;62;154
Forces armades;0;0;0
Total;891;604;1495

