﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Franqueses del Vallès, les. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080863
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;6592;6525;6177;5670;4412;67
Després de 1990;180;118;52;39;30;62
De 1990 a 1986;248;196;93;95;69;52
De 1985 a 1981;93;76;51;49;26;17
De 1980 a 1976;256;215;103;109;55;41
De 1975 a 1971;864;695;286;311;127;169
De 1970 a 1966;807;687;276;276;74;120
De 1965 a 1961;769;672;311;286;62;97
De 1960 a 1951;565;517;278;254;55;48
De 1950 a 1941;150;135;82;64;13;15
De 1940 a 1931;46;44;31;25;4;2
De 1930 a 1921;25;24;23;20;5;1
Abans de 1921;7;6;6;4;2;1
Total;10602;9910;7769;7202;4934;692

