﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Sant Martí Vell
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171735&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;34,66;5,81;0,00;40,47
2020;32,34;8,61;0,00;40,95
2019;48,26;0,00;0,00;48,26
2018;60,96;4,07;0,00;65,03
2017;0,00;74,02;0,00;74,02
2016;0,00;79,93;0,00;79,93
2015;0,00;100,46;0,00;100,46
2014;81,00;12,03;0,00;93,03
2013;0,00;93,68;0,00;93,68
2012;..;86,17;..;86,17
2011;..;93,15;..;93,15
2010;..;96,62;..;96,62
2009;..;111,84;..;111,84
2008;..;105,57;..;105,57
2007;..;113,58;..;113,58
2006;..;131,65;..;131,65
2005;..;124,71;..;124,71
2004;..;111,89;..;111,89

