﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Riudoms. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:431299&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;326;4;0;44;0;0;0;48;374
Pesca;3;0;0;0;0;0;0;0;3
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;357;0;0;11;0;0;0;11;368
Electricitat gas i aigua;18;0;0;0;0;0;0;0;18
Construcció;335;0;0;28;0;0;0;28;363
Comerç i reparació;439;2;0;8;0;2;0;12;451
Hostaleria;86;2;1;4;0;0;0;7;93
Transport i comunicacions;96;0;0;2;1;0;0;3;99
Mediació financera;44;0;0;0;0;0;0;0;44
Immob.,lloguers i serveis empr.;110;0;0;1;0;1;0;2;112
Adm.pública defensa i SS;153;1;0;0;0;0;0;1;154
Educació;132;1;0;0;0;0;0;1;133
Sanitat i serveis socials;96;0;0;0;0;1;0;1;97
Altres serveis;76;0;0;0;0;1;0;1;77
Personal domèstic;37;0;0;1;0;0;0;1;38
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;2308;10;1;99;1;5;0;116;2424

