﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Cervelló. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080689
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;393;515;564;536;429;420;497;643;856;819;719;705;604;494;396;288;175;254;9307
Catalunya;371;484;538;491;367;325;378;478;651;667;565;494;339;237;171;106;74;117;6853
Barcelona;370;479;533;487;364;323;365;458;642;658;555;479;323;228;158;98;70;107;6697
Girona;1;1;2;1;0;1;2;5;3;1;2;7;2;1;1;4;1;1;36
Lleida;0;3;2;1;1;1;5;6;2;2;3;3;9;5;5;2;0;4;54
Tarragona;0;1;1;2;2;0;6;9;4;6;5;5;5;3;7;2;3;5;66
Resta d'Espanya;8;3;7;10;7;6;35;38;45;51;73;141;216;228;194;165;95;127;1449
Andalusia;1;0;0;2;2;2;7;6;12;14;34;59;111;120;91;75;34;49;619
Aragó;0;2;0;0;0;1;0;1;3;5;4;6;11;8;9;10;6;11;77
Principat d'Astúries;1;1;1;0;0;0;2;0;0;2;4;1;6;2;3;0;0;0;23
Illes Balears;1;0;2;0;0;0;3;5;5;2;1;0;0;1;0;1;1;0;22
Canàries;0;0;1;2;1;0;0;0;0;0;1;1;0;0;0;0;0;0;6
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;3
Castella - la Manxa;0;0;1;0;0;1;0;3;0;3;4;12;12;12;17;11;10;11;97
Castella i Lleó;0;0;0;1;0;0;4;4;2;5;3;13;13;26;18;24;7;16;136
Comunitat Valenciana;2;0;0;3;2;0;3;7;4;7;3;13;3;6;8;6;8;6;81
Extremadura;0;0;0;0;0;0;2;0;3;0;6;10;21;25;20;11;8;15;121
Galícia;0;0;0;1;1;0;3;3;5;4;5;14;21;15;15;16;12;7;122
Comunitat de Madrid;3;0;2;1;0;1;7;3;5;7;5;2;6;3;3;2;5;2;57
Regió de Múrcia;0;0;0;0;0;1;0;1;0;0;0;4;5;5;7;6;3;6;38
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;3;1;0;0;0;1;6
País Basc;0;0;0;0;0;0;3;4;5;1;1;2;3;3;1;0;1;0;24
Rioja, La;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;3
Ceuta i Melilla;0;0;0;0;1;0;1;1;0;0;2;2;1;1;2;3;0;0;14
Estranger;14;28;19;35;55;89;84;127;160;101;81;70;49;29;31;17;6;10;1005

