﻿Conreus herbacis: hortalisses
Fonollosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080847&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;39;26
 ha;6;6;7
      Secà;;;
 explot.;1;3;15
 ha;0;0;4
       Regadiu;;;
 explot.;7;36;11
 ha;6;6;3
     En terreny de conreu;;;
 total;;;
 explot.;4;1;3
 ha;2;1;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;4;1;3
 ha;2;1;1
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;4;38;23
 ha;4;6;5
 secà;;;
 explot.;1;3;15
 ha;0;0;4
 regadiu;;;
 explot.;3;35;8
 ha;4;6;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

