﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Manlleu. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081120&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;1;1;2;2;1;3;5;3;0;18
1995;0;0;0;0;2;1;4;3;1;0;11
1994;1;0;0;0;2;0;9;3;5;0;20
1993;1;0;3;1;2;0;6;6;0;0;19
1992;1;1;0;0;1;2;10;3;4;0;22
1991;0;0;3;1;5;1;6;12;8;0;36
1990-81;11;10;9;4;16;5;95;59;38;0;247
1980-71;27;17;18;10;39;3;129;178;41;0;462
1970-61;39;24;32;9;54;8;170;231;60;1;628
1960-51;26;8;11;3;14;3;80;76;22;0;243
1950-41;4;2;5;1;5;0;10;20;6;0;53
1940-31;0;1;2;0;0;0;0;0;0;0;3
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;111;64;84;31;142;24;522;596;188;1;1763

