﻿Parcel·lació
Sobremunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082711&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;12;23;26
 superfície total;772;1227;1119
 nombre parcel·les;141;183;60
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;8
 superfície total;0;0;223
 nombre parcel·les;0;0;8
 2 a 3 parcel·les;;;
  explot.;3;11;13
 superfície total;550;726;804
 nombre parcel·les;7;24;30
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;1;4
 superfície total;2;258;76
 nombre parcel·les;5;4;16
 6 a 14 parcel·les;;;
  explot.;4;6;1
 superfície total;152;101;17
 nombre parcel·les;38;55;6
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;4;0
 superfície total;59;100;0
 nombre parcel·les;56;70;0
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;10;43;0
 nombre parcel·les;35;30;0

