﻿Titulars persona física per edat i sexe
Llimiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:251288
;1999;1989
   Totes les edats;;
 titulars;;
 total;39;71
 homes;32;60
 dones;7;11
 titulars caps explotació;;
 total;36;70
 homes;32;59
 dones;4;11
     Menys de 25 anys;;
 titulars;;
  homes;1;0
 dones;0;0
 titulars caps explotació;;
      homes;1;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;1
 titulars caps explotació;;
      homes;0;2
    dones;0;1
           De 35 a 39 anys;;
 titulars;;
  homes;1;5
 dones;0;0
 titulars caps explotació;;
      homes;1;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;6
 dones;0;0
 titulars caps explotació;;
      homes;1;6
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;4;1
 dones;1;1
 titulars caps explotació;;
      homes;4;1
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;2;13
 dones;1;3
 titulars caps explotació;;
      homes;2;13
    dones;0;3
                   De 55 a 59 anys;;
 titulars;;
  homes;4;7
 dones;0;2
 titulars caps explotació;;
      homes;4;7
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;9;7
 dones;2;1
 titulars caps explotació;;
      homes;9;7
    dones;1;1
                       De 65 anys i més;;
 titulars;;
  homes;10;18
 dones;3;3
 titulars caps explotació;;
      homes;10;17
    dones;2;3

