﻿Population. By place of birth, sex and age
Vilopriu. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:172327&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;5;5;10;0;0;0;0;0;0;5;5;10
From 5 to 9 years;4;5;9;0;1;1;0;0;0;4;6;10
From 10 to 14 years;5;2;7;0;1;1;0;0;0;5;3;8
From 15 to 19 years;8;2;10;0;2;2;0;0;0;8;4;12
From 20 to 24 years;3;1;4;0;0;0;1;0;1;4;1;5
From 25 to 29 years;3;5;8;0;0;0;1;2;3;4;7;11
From 30 to 34 years;4;4;8;1;0;1;0;0;0;5;4;9
From 35 to 39 years;4;5;9;1;0;1;1;1;2;6;6;12
From 40 to 44 years;6;4;10;2;1;3;2;2;4;10;7;17
From 45 to 49 years;3;5;8;1;0;1;1;0;1;5;5;10
From 50 to 54 years;3;3;6;1;0;1;0;0;0;4;3;7
From 55 to 59 years;7;5;12;0;1;1;2;3;5;9;9;18
From 60 to 64 years;9;6;15;0;1;1;1;2;3;10;9;19
From 65 to 69 years;4;11;15;1;0;1;1;1;2;6;12;18
From 70 to 74 years;7;4;11;0;1;1;2;0;2;9;5;14
From 75 to 79 years;10;2;12;0;1;1;2;0;2;12;3;15
From 80 to 84 years;0;2;2;1;0;1;0;0;0;1;2;3
85 years and over;3;7;10;0;0;0;0;2;2;3;9;12
Total;88;78;166;8;9;17;14;13;27;110;100;210

