﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Santa Coloma de Farners. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:171805
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;355;2;1;1;0;0;1;5;360
Tècnics i professionals científics i intel.lectuals;322;3;0;0;0;1;0;4;326
Tècnics i professionals de suport;431;0;1;2;3;2;1;9;440
Empleats administratius;359;2;1;4;3;0;1;11;370
Treballadors de serveis i venedors de comerç;538;2;0;11;2;0;3;18;556
Treballadors qualificats en act.agràries i pesqueres;92;0;0;8;0;0;0;8;100
Artesans i treballadors qualificats de les indúst. i constr.;943;2;3;38;1;2;3;49;992
Operadors d' instal.lacions i maquinària, i muntadors;743;2;7;16;2;0;3;30;773
Treballadors no qualificats;319;3;2;28;0;0;2;35;354
Forces armades;5;0;0;0;0;0;0;0;5
Total;4107;16;15;108;11;5;14;169;4276

