﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Roses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171523&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;59;203;0;479;28;1105;1050;926;224;102;358;313;175;167;182;90;0;5461
Catalunya;30;119;0;261;17;450;653;374;122;67;214;177;116;102;100;33;0;2835
Barcelona;3;6;0;48;7;73;93;90;22;18;43;55;27;21;21;6;0;533
Girona;26;109;0;211;9;373;547;275;98;48;168;120;88;78;78;27;0;2255
Lleida;1;0;0;1;1;3;5;6;2;0;2;0;1;2;1;0;0;25
Tarragona;0;4;0;1;0;1;8;3;0;1;1;2;0;1;0;0;0;22
Resta de l'Estat;13;47;0;160;11;458;277;382;74;22;88;117;38;44;45;37;0;1813
Andalusia;7;31;0;91;9;303;146;223;41;8;43;49;21;18;18;24;0;1032
Aragó;0;0;0;2;0;4;6;9;2;1;3;4;0;1;2;0;0;34
Astúries;0;1;0;0;0;4;6;6;0;0;0;1;0;1;0;0;0;19
Balears;0;0;0;2;0;0;3;0;0;0;2;4;2;2;0;1;0;16
Canàries;0;0;0;1;1;0;2;2;0;0;2;0;0;3;0;0;0;11
Cantàbria;0;1;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;6
Catella-la Manxa;1;1;0;3;0;9;9;9;3;0;1;5;0;3;3;1;0;48
Catella i Lleó;2;4;0;10;0;18;21;48;8;6;9;11;2;2;7;4;0;152
Comunitat Valenciana;0;4;0;3;0;12;10;6;3;1;5;6;4;2;0;0;0;56
Extremadura;0;3;0;25;1;67;37;30;7;1;7;15;4;7;6;6;0;216
Galícia;1;2;0;3;0;16;16;19;3;2;3;5;0;1;1;1;0;73
Madrid;1;0;0;12;0;10;16;10;5;2;6;9;2;3;5;0;0;81
Múrcia;0;0;0;1;0;0;3;5;0;0;1;5;1;0;1;0;0;17
Navarra;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
País Basc;1;0;0;7;0;8;2;7;1;1;3;2;0;0;1;0;0;33
La Rioja;0;0;0;0;0;0;0;1;0;0;1;0;2;0;1;0;0;5
Ceuta / Melilla;0;0;0;0;0;5;0;5;0;0;1;0;0;1;0;0;0;12
Estranger;16;37;0;58;0;197;120;170;28;13;56;19;21;21;37;20;0;813

