﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Berguedà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
 Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
 Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=com:14&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;38,9;17,2;148,1;19,2;22,1;37,9;121,6;77,8;177,0;31,5;169,9;16,6;15,3;60,6;255,3;114,1;45,3;115,1;78,5;119,4;1681,5
2022;38,8;20,3;175,7;13,3;25,6;37,8;129,6;78,7;171,1;30,8;178,2;16,3;17,3;56,3;296,8;136,0;41,8;114,9;79,3;112,7;1771,2
2021;45,8;38,2;191,6;10,7;33,7;47,7;157,2;76,2;192,3;33,1;218,0;15,8;12,1;59,8;330,3;151,8;38,8;138,4;103,9;128,4;2023,7
2020;50,6;36,3;205,4;9,3;34,9;44,9;154,3;76,8;197,6;35,4;234,7;16,3;13,8;62,4;347,4;156,0;46,0;116,1;110,7;140,1;2088,7
2019;37,7;22,2;205,7;6,8;25,7;32,7;134,0;69,4;174,8;23,3;193,8;11,9;10,2;47,6;291,5;134,1;41,6;98,5;95,4;159,8;1817,0
2018;42,2;16,7;217,0;11,0;18,1;46,2;170,8;69,7;182,5;31,2;196,8;14,1;12,8;57,8;296,6;125,5;45,2;98,6;104,8;164,8;1922,3
2017;47,8;20,8;235,9;10,1;27,3;50,4;210,8;76,1;186,3;35,3;208,2;14,9;11,8;71,5;300,2;147,1;48,2;105,0;106,7;151,7;2066,2
2016;50,6;24,0;270,2;13,5;30,9;56,8;268,3;85,6;206,5;39,9;225,2;17,1;8,8;75,3;303,5;139,7;68,8;112,1;99,2;166,7;2262,6
2015;49,4;31,1;302,6;15,9;36,6;62,8;345,0;97,5;217,8;51,0;258,5;23,3;12,5;86,3;344,6;111,0;109,9;132,2;120,5;182,5;2591,1
2014;53,2;47,6;350,8;17,5;65,2;80,8;487,5;125,7;252,4;66,8;295,9;27,8;17,7;90,7;368,2;126,6;100,3;140,9;123,3;192,2;3030,9
2013;52,0;70,2;383,3;21,4;72,5;100,7;662,8;145,2;273,3;78,3;293,6;32,8;20,2;115,3;399,5;147,5;115,7;151,9;124,0;186,8;3446,8
2012;47,7;76,3;366,4;25,3;81,3;109,3;670,8;122,3;250,8;65,8;258,5;27,6;20,9;119,3;360,0;174,3;122,2;159,0;122,0;191,0;3371,0
2011;45,4;53,0;371,4;24,7;67,8;127,4;605,7;106,3;216,8;51,6;227,8;26,0;20,7;95,2;330,6;145,8;100,2;143,9;108,4;146,0;3014,8
2010;39,0;54,2;411,2;24,8;78,7;146,9;596,1;117,1;206,5;58,3;221,1;21,2;13,8;93,9;287,8;87,7;80,7;120,7;104,1;81,8;2845,2
2009;33,8;50,7;443,8;26,2;85,7;128,5;586,2;108,8;186,2;59,5;220,0;16,1;11,5;94,7;278,7;73,2;48,2;98,8;83,5;63,0;2697,1

