﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Campdevànol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:170366&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;68;1;0;0;21;89
Sense estudis;247;174;114;34;11;258
Primer grau;1064;953;895;439;4;1068
ESO,EGB, Batx. elemental;859;822;803;607;2;861
FP grau mitjà;190;188;187;167;0;190
FP grau superior;97;93;92;85;0;97
Batxillerat superior;258;257;256;245;0;258
Diplomatura;154;154;153;147;1;155
Llicenciatura i doctorat;89;88;88;86;3;92
Total;3026;2730;2588;1810;42;3068

