﻿Employed population. By employment status, sex and age
Agramunt. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:250030&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;1;0;1;0;0;0;0;0;0;25;13;38;10;13;23;0;0;0;36;26;62
From 20 to 24 years;4;1;5;8;0;8;0;0;0;0;0;0;88;43;131;39;39;78;0;0;0;139;83;222
From 25 to 29 years;3;6;9;23;9;32;0;1;1;0;0;0;100;64;164;33;38;71;0;0;0;159;118;277
From 30 to 34 years;15;9;24;23;9;32;3;1;4;1;0;1;93;64;157;32;29;61;0;0;0;167;112;279
From 35 to 39 years;31;7;38;29;7;36;0;1;1;1;0;1;135;77;212;22;19;41;0;0;0;218;111;329
From 40 to 44 years;27;7;34;24;12;36;0;1;1;0;1;1;101;73;174;20;24;44;0;0;0;172;118;290
From 45 to 49 years;18;4;22;26;8;34;1;0;1;0;0;0;82;51;133;10;16;26;0;0;0;137;79;216
From 50 to 54 years;14;2;16;25;11;36;0;0;0;0;0;0;74;30;104;13;9;22;0;0;0;126;52;178
From 55 to 59 years;11;4;15;26;9;35;0;0;0;0;0;0;43;20;63;7;4;11;0;0;0;87;37;124
From 60 to 64 years;9;1;10;17;4;21;3;1;4;1;0;1;20;5;25;0;2;2;0;0;0;50;13;63
65 years and over;2;2;4;1;4;5;0;0;0;0;0;0;9;4;13;2;1;3;0;0;0;14;11;25
Total;134;43;177;203;73;276;7;5;12;3;1;4;770;444;1214;188;194;382;0;0;0;1305;760;2065

