﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Premià de Mar
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=mun:081727&lang=es
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;88;5;10;1;0;1;104
2021;70;10;5;1;2;3;88
2020;48;5;7;0;0;0;60
2019;87;13;10;1;2;3;113
2018;88;7;17;2;1;3;115
2017;85;9;12;0;4;4;110
2016;78;4;11;1;1;2;95
2015;72;11;10;1;3;4;97
2014;75;8;10;2;5;7;100
2013;59;13;8;2;3;5;85
2012;79;13;5;2;4;6;103

