﻿Nombre d'explotacions i superfície censada
Bellprat
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:080214&lang=es
;2009;1999
      Total explot.;41;39
      Sense terres explot.;0;1
     Amb terres;;
 total;;
 explot.;41;38
 ha;1791;1794
 amb ramaderia;;
 explot.;4;9
 ha;254;540
 sense ramaderia;;
 explot.;37;29
 ha;1536;1254
 amb SAU;;
 explot.;41;38
 ha;1152;1146
 amb altres terres;;
 explot.;23;33
 ha;639;648

