﻿Llars unipersonals. Per sexe i edat
Montcada i Reixac. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=mun:081252&lang=en
;Homes;Dones;Total
De 0 a 24 anys;30;30;57
De 25 a 29 anys;63;42;105
De 30 a 34 anys;102;69;171
De 35 a 39 anys;141;63;204
De 40 a 44 anys;162;84;249
De 45 a 49 anys;171;93;264
De 50 a 54 anys;150;84;234
De 55 a 59 anys;111;81;192
De 60 a 64 anys;90;129;219
De 65 a 69 anys;81;129;207
De 70 a 74 anys;66;159;225
De 75 a 79 anys;48;177;225
De 80 a 84 anys;39;159;198
85 anys o més;57;219;279
Total;1308;1524;2832

