﻿Població. Per any d'arribada a l'habitatge
Cornellà de Llobregat
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080734
;2021
2020;6063
2019;6813
2018;5313
2017;3903
2016;3447
2011-2015;11838
2001-2010;15825
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;3906
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;10179
No hi consta;21864
Total;89157

