﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Hospitalet de Llobregat, l'
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081017&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;32725;6130;1890;40745
Curs 2021/22;32125;5640;1710;39475
Curs 2020/21;32390;5765;1610;39765
Curs 2019/20;32745;5685;1605;40035
Curs 2018/19;31830;5440;1565;38830
Curs 2017/18;31170;5310;1530;38005
Curs 2016/17;30545;5165;1510;37225
Curs 2015/16;30330;5075;1330;36735
Curs 2014/15;29890;4960;1280;36125
Curs 2013/14;29825;4725;1260;35810
Curs 2012/13;29525;4505;1215;35245
Curs 2011/12;29940;4635;1235;35805

