﻿Population. By year of arrival in Spain and sex
Pobla de Segur, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:251713&lang=en
;Males;Females;Total
2020;21;12;30
2019;45;30;75
2018;21;12;33
2017;18;15;33
2016;15;18;33
2011-2015;33;39;75
2001_2010;177;165;339
1991-2000;15;6;24
1981-1990;3;3;9
Before 1981;3;6;6
He has always lived there;1155;1221;2376
Total;1509;1521;3030

