﻿Distribució de la superfície agrícola utilitzada (SAU)
Esponellà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170656&lang=es
;2020
    SAU;
 explot.;27
 ha;629
     Terres llaurades;
 total;
 explot.;27
 ha;625
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;24
 ha;578
 guarets (inclou terres sembrades per a adob en verd);
 explot.;15
 ha;20
 conreus llenyosos permanents a l'aire lliure;
 explot.;8
 ha;26
 horts per a consum propi;
 explot.;6
 ha;0
        Terres per a pastures permanents;
 explot.;4
 ha;5

