﻿Immigracions. Per municipi de destinació i lloc de procedència
Benissanet
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430265
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;15;7;9;7;38
2021;26;11;11;4;52
2020;12;14;9;4;39
2019;21;8;4;7;40
2018;18;8;9;5;40
2017;22;1;9;6;38
2016;9;4;1;4;18
2015;6;9;8;6;29
2014;20;11;4;7;42
2013;10;6;8;9;33
2012;18;8;14;7;47
2011;11;13;14;4;42
2010;16;8;16;6;46
2009;12;11;3;9;35
2008;13;6;5;4;28
2007;28;9;6;4;47
2006;25;12;8;7;52
2005;25;20;11;13;69
2004;13;15;12;3;43
2003;9;17;6;8;40
2002;4;13;9;11;37
2001;11;8;5;4;28
2000;5;6;10;1;22
1999;18;4;5;0;27
1998;9;3;8;1;21
1997;3;3;7;1;14
1995;7;4;6;4;21
1994;5;3;20;8;36
1993;3;5;3;2;13
1992;0;1;7;0;8
1990;10;3;7;0;20
1989;8;1;2;1;12
1988;2;0;4;2;8

