﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pobla de Montornès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431114&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;30;36;52;70;63;71;63;69;65;60;47;139;765
dones;43;29;41;45;58;39;60;48;58;49;47;141;658
total;73;65;93;115;121;110;123;117;123;109;94;280;1423
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;2;2;0;1;2;2;2;1;0;8;20
dones;3;1;1;0;1;1;1;1;1;1;3;11;25
total;3;1;3;2;1;2;3;3;3;2;3;19;45
Sense estudis;;;;;;;;;;;;;
homes;3;4;5;4;3;8;3;9;11;11;16;59;136
dones;6;1;0;0;2;2;7;4;4;20;14;71;131
total;9;5;5;4;5;10;10;13;15;31;30;130;267
Primer grau;;;;;;;;;;;;;
homes;27;9;13;16;14;14;16;19;23;21;17;46;235
dones;34;5;4;7;5;8;13;15;20;18;18;49;196
total;61;14;17;23;19;22;29;34;43;39;35;95;431
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;18;17;23;15;24;25;23;18;16;8;15;202
dones;0;17;16;14;17;12;18;20;22;9;10;4;159
total;0;35;33;37;32;36;43;43;40;25;18;19;361
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;6;7;10;10;4;3;3;5;2;6;58
dones;0;1;5;5;7;5;6;4;1;0;0;3;37
total;0;3;11;12;17;15;10;7;4;5;2;9;95
FP grau superior;;;;;;;;;;;;;
homes;0;2;2;3;4;0;3;3;1;0;0;1;19
dones;0;2;4;7;5;2;0;0;1;0;0;0;21
total;0;4;6;10;9;2;3;3;2;0;0;1;40
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;5;10;8;5;6;5;4;5;3;0;52
dones;0;2;6;4;8;3;7;1;7;1;1;1;41
total;0;3;11;14;16;8;13;6;11;6;4;1;93
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;2;4;2;2;2;2;1;0;2;18
dones;0;0;3;4;7;3;5;1;1;0;1;1;26
total;0;0;4;6;11;5;7;3;3;1;1;3;44
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;1;3;5;7;2;3;1;0;1;2;25
dones;0;0;2;4;6;3;3;2;1;0;0;1;22
total;0;0;3;7;11;10;5;5;2;0;1;3;47

