﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Cebrià de Vallalta
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082037&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;54;282;73;..;..;416
2021;49;273;67;..;..;396
2020;56;260;67;..;..;389
2019;53;263;70;..;..;393
2018;57;259;67;..;..;389
2017;53;254;63;..;..;378
2016;53;245;64;..;..;368
2014;49;220;57;..;..;330
2013;49;208;56;..;..;317
2012;47;201;58;..;..;307
2011;51;189;52;..;..;293

