﻿Població ocupada segons professió
Premià de Dalt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082303
;2011
Directors i gerents;617
Tècnics científics;714
Tècnics de suport;842
Empleats administratius;617
Treballadors serveis;644
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;341
Instal·ladors i muntadors;211
Ocupacions elementals;246
Ocupacions militars;..
Total;4305

