﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Carme
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:080484&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;18,50;18,12;23,56;74,48;0,00;11,39;3,32;149,37
2020;17,39;18,48;24,97;73,17;0,00;7,43;2,63;144,07
2019;18,55;19,05;26,31;74,20;0,00;7,03;2,76;147,90
2018;21,45;14,72;17,14;56,02;0,00;2,56;16,21;128,10
2017;27,15;9,67;11,39;17,17;0,00;0,00;11,49;76,87
2016;27,06;9,31;10,41;15,79;0,00;0,00;5,78;68,35
2015;26,41;8,75;10,17;21,19;0,00;0,00;8,02;74,54
2014;25,43;9,59;10,28;25,27;0,00;0,00;3,33;73,90
2013;26,27;9,34;9,39;21,98;0,00;0,00;0,78;67,76
2012;26,14;8,90;9,70;24,12;..;..;1,09;69,95
2011;25,90;10,23;9,34;24,84;..;..;0,08;70,39
2010;25,97;11,02;8,80;13,48;..;..;0,07;59,34
2009;27,00;11,25;7,82;..;..;..;0,07;46,14
2008;29,51;12,60;6,09;..;..;..;0,06;48,26
2007;21,52;9,66;4,77;..;..;..;0,06;36,01
2006;17,27;16,21;2,92;..;..;..;0,05;36,45
2005;17,21;15,44;2,72;..;..;0,16;0,23;35,76
2004;17,54;11,53;1,70;..;..;0,49;0,51;31,77
2003;17,50;11,53;1,70;..;..;0,55;0,93;32,21
2002;17,50;11,50;1,70;..;..;..;0,03;30,73
2001;3,74;7,08;1,29;..;0,12;1,59;2,16;15,98
2000;32,00;10,30;1,40;..;..;..;0,03;43,73

