﻿Población. Por sexo y edad quinquenal
Sant Julià de Cerdanyola. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:089030&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;4;4;8
De 5 a 9 años;3;4;7
De 10 a 14 años;3;4;7
De 15 a 19 años;8;4;12
De 20 a 24 años;7;4;11
De 25 a 29 años;6;6;12
De 30 a 34 años;8;5;13
De 35 a 39 años;4;7;11
De 40 a 44 años;9;5;14
De 45 a 49 años;7;10;17
De 50 a 54 años;7;9;16
De 55 a 59 años;18;8;26
De 60 a 64 años;17;7;24
De 65 a 69 años;10;6;16
De 70 a 74 años;7;4;11
De 75 a 79 años;5;8;13
De 80 a 84 años;5;6;11
De 85 a 89 años;4;3;7
De 90 a 94 años;1;2;3
De 95 a 99 años;1;1;2
100 años o más;0;0;0
Total;134;107;241

