﻿Població. Per sexe i edat quinquennal
Espunyola, l'. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080787
;Homes;Dones;Total
De 0 a 4 anys;8;9;17
De 5 a 9 anys;9;4;13
De 10 a 14 anys;5;4;9
De 15 a 19 anys;2;5;7
De 20 a 24 anys;7;6;13
De 25 a 29 anys;7;10;17
De 30 a 34 anys;6;8;14
De 35 a 39 anys;5;7;12
De 40 a 44 anys;6;9;15
De 45 a 49 anys;16;8;24
De 50 a 54 anys;9;12;21
De 55 a 59 anys;14;13;27
De 60 a 64 anys;9;9;18
De 65 a 69 anys;8;10;18
De 70 a 74 anys;6;6;12
De 75 a 79 anys;8;5;13
De 80 a 84 anys;1;7;8
De 85 a 89 anys;3;2;5
De 90 a 94 anys;1;4;5
De 95 a 99 anys;0;0;0
100 anys o més;0;1;1
Total;130;139;269

