﻿Distribució de la superfície agrícola utilitzada (SAU)
Flaçà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170675&lang=es
;2020
    SAU;
 explot.;9
 ha;146
     Terres llaurades;
 total;
 explot.;9
 ha;145
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;7
 ha;139
 guarets (inclou terres sembrades per a adob en verd);
 explot.;4
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;3
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;1

