﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Puigpelat
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:431191
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;91;83;555;729
06/2020;89;83;553;725
03/2020;87;85;547;719
12/2019;90;85;558;733
09/2019;79;84;567;730
06/2019;75;83;564;722
03/2019;75;173;576;824
12/2018;89;172;585;846
09/2018;95;165;605;865
06/2018;95;164;620;879
03/2018;101;149;616;866
12/2017;100;147;585;832
09/2017;96;142;577;815
06/2017;93;136;567;796
03/2017;137;59;559;755
12/2016;123;86;549;758
09/2016;117;86;547;750
06/2016;120;85;541;746
03/2016;119;87;539;745
12/2015;115;87;536;738
09/2015;119;88;539;746
06/2015;131;88;536;755
03/2015;133;90;526;749
12/2014;111;90;528;729
09/2014;115;87;519;721
06/2014;112;86;507;705
03/2014;118;88;488;694
12/2013;109;87;468;664
09/2013;108;87;464;659
06/2013;97;87;464;648
03/2013;94;87;476;657
12/2012;96;87;473;656
09/2012;94;86;481;661
06/2012;94;86;481;661
03/2012;92;86;482;660
12/2011;103;0;472;575
09/2011;110;0;465;575
06/2011;105;0;468;573
03/2011;106;0;469;575
12/2010;104;0;473;577
09/2010;101;0;466;567
06/2010;98;0;467;565
03/2010;98;0;467;565
12/2009;100;0;466;566
09/2009;106;0;457;563
06/2009;106;0;456;562
03/2009;107;0;448;555
12/2008;106;0;447;553
09/2008;149;0;396;545
06/2008;156;0;382;538
03/2008;155;0;388;543

