﻿Parc de vehicles. Índex de motorització
Bruc, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080253&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;489,40;103,01;160,67;785,12
2011;503,51;104,92;155,62;794,18
2010;502,04;101,74;156,44;792,43
2009;492,65;95,06;160,71;779,94
2008;492,12;90,71;166,76;782,73
2007;501,43;90,65;171,54;798,05
2006;506,34;88,22;167,37;812,08
2005;507,45;81,01;156,84;775,11
2004;508,25;68,09;158,18;757,22
2003;493,11;65,99;161,71;743,29
2002;497,70;68,36;164,36;746,54
2001;468,40;59,97;153,97;699,35
2000;540,43;70,62;181,17;812,69
1999;529,09;72,20;178,88;798,49
1998;496,77;59,27;167,03;737,07
1997;481,74;63,93;158,68;718,04
1996;438,36;63,93;138,13;650,68
1995;395,67;63,85;135,69;605,47
1994;402,66;68,92;130,59;614,27
1993;375,31;70,37;109,88;564,20
1992;356,69;64,97;101,91;533,76
1991;350,60;51,79;96,95;507,30

