﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Monistrol de Calders. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081287
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;0;4;1;0;1;0;0;0;0;0;0;0;0;0;5;0;5
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;3;0;3
Indústries manufactureres;7;2;9;0;1;1;1;9;10;3;4;7;4;2;6;0;0;0;39;11;50;17;14;31;19;15;34;0;0;0;90;58;148
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;0;1;1;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;24;0;24;6;0;6;5;0;5;0;0;0;38;1;39
Comerç i reparació;3;2;5;0;1;1;1;1;2;0;0;0;1;9;10;0;0;0;5;0;5;2;0;2;0;0;0;0;0;0;12;13;25
Hostaleria;1;0;1;0;0;0;1;1;2;0;0;0;4;14;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;15;21
Transport i comunicacions;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;0;5
Mediació financera;0;1;1;1;0;1;1;0;1;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
Immob, lloguers i ser. emp.;0;0;0;1;1;2;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;5;1;6
Adm. pública, defensa i SS;0;0;0;0;1;1;0;1;1;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;5;6
Educació;0;0;0;6;3;9;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10
Sanitat i serveis socials;0;0;0;0;2;2;1;0;1;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;6;8
Altres serveis;0;0;0;1;1;2;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;11;6;17;9;10;19;7;12;19;8;9;17;13;32;45;4;0;4;70;11;81;29;14;43;26;18;44;0;0;0;177;112;289

