﻿Saldos migratoris interns. Municipis
Palau d'Anglesola, el
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:251581&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;1;4;1;1
2021;15;-8;1;-1;7
2020;2;18;10;4;34
2019;3;-3;-2;-3;-5
2018;6;-4;-6;-5;-9
2017;9;-7;-8;-11;-17
2016;17;2;0;1;20
2015;9;14;2;0;25
2014;14;7;-3;-4;14
2013;-10;-20;-3;-4;-37
2012;-8;-2;7;-7;-10
2011;10;13;-16;7;14
2010;29;1;8;-6;32
2009;10;9;-15;4;8
2008;1;15;16;4;36
2007;56;-11;20;10;75
2006;15;24;5;0;44
2005;26;-5;5;5;31
2004;1;-4;3;3;3
2003;18;-7;6;1;18
2002;10;1;3;7;21
2001;4;17;-4;1;18
2000;4;-7;2;1;0
1999;24;8;-3;-1;28
1998;17;-5;5;3;20
1997;6;3;1;0;10
1995;-1;-1;-2;-5;-9
1994;13;-3;3;0;13
1993;-9;8;-5;4;-2
1992;3;-3;1;-7;-6
1990;2;1;-2;-4;-3
1989;-3;3;-1;5;4
1988;-4;-1;-3;0;-8

