﻿Population at 1 January. By sex and age year by year
Sant Pere de Ribes. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:082310&lang=en
;Males;Females;Total
0 years;90;91;181
1 year;142;120;262
2 years;113;136;249
3 years;145;151;296
4 years;141;131;272
5 years;158;158;316
6 years;150;165;315
7 years;186;175;361
8 years;161;185;346
9 years;177;162;339
10 years;184;183;367
11 years;191;180;371
12 years;202;178;380
13 years;206;189;395
14 years;217;189;406
15 years;223;188;411
16 years;192;198;390
17 years;196;164;360
18 years;211;196;407
19 years;200;183;383
20 years;178;196;374
21 years;190;181;371
22 years;172;176;348
23 years;173;163;336
24 years;189;159;348
25 years;139;139;278
26 years;148;143;291
27 years;149;155;304
28 years;182;139;321
29 years;163;152;315
30 years;169;157;326
31 years;165;158;323
32 years;150;161;311
33 years;182;164;346
34 years;191;155;346
35 years;152;187;339
36 years;194;198;392
37 years;195;214;409
38 years;212;228;440
39 years;239;251;490
40 years;254;240;494
41 years;236;284;520
42 years;281;278;559
43 years;271;289;560
44 years;324;305;629
45 years;300;317;617
46 years;325;296;621
47 years;308;287;595
48 years;310;295;605
49 years;256;299;555
50 years;302;266;568
51 years;279;285;564
52 years;274;260;534
53 years;260;263;523
54 years;290;256;546
55 years;268;260;528
56 years;269;236;505
57 years;261;254;515
58 years;193;217;410
59 years;224;200;424
60 years;195;214;409
61 years;202;201;403
62 years;195;169;364
63 years;177;186;363
64 years;174;202;376
65 years;155;151;306
66 years;158;144;302
67 years;136;154;290
68 years;154;136;290
69 years;152;176;328
70 years;146;127;273
71 years;106;142;248
72 years;131;139;270
73 years;112;138;250
74 years;125;124;249
75 years;104;113;217
76 years;106;127;233
77 years;81;105;186
78 years;91;87;178
79 years;78;93;171
80 years;64;82;146
81 years;71;87;158
82 years;38;70;108
83 years;39;62;101
84 years;39;69;108
85 years;44;53;97
86 years;41;60;101
87 years;31;64;95
88 years;31;51;82
89 years;26;55;81
90 years;21;41;62
91 years;11;25;36
92 years;6;21;27
93 years;8;14;22
94 years;4;11;15
95 years;4;13;17
96 years;4;10;14
97 years;4;7;11
98 years;2;4;6
99 years;0;3;3
100 years and over;1;4;5
Total;15769;15919;31688

