﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Terrassa. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=mun:082798
;Nens;Nenes;Total
Romania;7;4;11
Itàlia;5;9;14
França;1;0;1
Portugal;2;2;4
Polònia;0;0;0
Alemanya;1;0;1
Total Unió Europea;18;17;35
Ucraïna;0;2;2
Rússia;1;2;3
Regne Unit;0;0;0
Geòrgia;0;1;1
Total Resta Europa;3;5;8
Marroc;146;135;281
Senegal;12;18;30
Gàmbia;0;0;0
Mali;2;0;2
Nigèria;0;0;0
Ghana;0;0;0
Algèria;2;1;3
Total Àfrica;164;155;319
Hondures;6;7;13
República Dominicana;5;6;11
Cuba;3;1;4
El Salvador;4;1;5
Mèxic;1;2;3
Estats Units d'Amèrica;1;2;3
Total Amèrica del Nord i Central;21;20;41
Colòmbia;8;5;13
Perú;6;2;8
Veneçuela;13;11;24
Argentina;1;3;4
Brasil;3;3;6
Paraguai;8;13;21
Equador;6;6;12
Bolívia;3;2;5
Total Amèrica del Sud;49;48;97
Pakistan;11;9;20
Índia;2;1;3
Xina;2;10;12
Bangla Desh;0;0;0
Filipines;0;0;0
Total Àsia;16;21;37
Total Oceania;0;0;0
Total;271;266;537

