﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Pla d'Urgell
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:27&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;983,61;1268,86;..;..;..;1126,24
2021;869,09;1123,91;..;..;..;1014,70
2020;776,21;1114,90;..;..;..;984,63
2019;770,12;1105,96;..;..;..;976,79
2018;754,21;1089,36;..;..;..;945,72
2017;846,05;1162,95;..;..;..;951,68
2016;913,81;..;..;..;..;939,75
2014;909,80;..;..;..;..;935,59
2013;901,69;1064,21;..;..;..;951,70
2012;888,64;1040,71;..;..;..;942,95
2011;880,88;1031,33;..;..;..;934,61

