﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vallclara
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:431589
;Espanyola;Estrangera;Total
04/2024 (p);45;0;45
03/2024 (p);40;0;40
02/2024;40;0;40
01/2024;40;0;40
12/2023;40;0;40
11/2023;40;0;40
10/2023;45;0;45
09/2023;45;0;45
08/2023;50;0;50
07/2023;50;0;50
06/2023;45;0;50
05/2023;45;0;45
04/2023;45;0;50
03/2023;45;0;45
02/2023;40;0;45
01/2023;40;0;40
12/2022;40;0;45
11/2022;40;0;40
10/2022;40;0;40
09/2022;40;0;40
08/2022;40;0;40
07/2022;40;5;45
06/2022;40;0;40
05/2022;40;0;40
04/2022;40;0;40
03/2022;40;0;40
02/2022;35;0;35
01/2022;40;0;40
12/2021;39;0;39
11/2021;..;..;41
10/2021;..;..;40
09/2021;..;..;40
08/2021;..;..;44
07/2021;..;..;43
06/2021;..;..;41
05/2021;..;..;42
04/2021;..;..;40
03/2021;..;..;39
02/2021;..;..;39
01/2021;..;..;39
12/2020;..;..;41
11/2020;..;..;41
10/2020;..;..;40
09/2020;..;..;40
08/2020;..;..;38
07/2020;..;..;37
06/2020;..;..;37
05/2020;..;..;37
03/2020;..;..;35
12/2019;..;..;38
09/2019;..;..;39
06/2019;..;..;42
03/2019;..;..;43
12/2018;..;..;44
09/2018;..;..;44
06/2018;..;..;43
03/2018;..;..;42
12/2017;..;..;42
09/2017;..;..;43
06/2017;42;0;42
03/2017;..;..;43
12/2016;..;..;44
09/2016;..;..;47
06/2016;..;..;48
03/2016;..;..;46
12/2015;..;..;45
09/2015;..;..;46
06/2015;..;..;42
03/2015;..;..;39
12/2014;..;..;40
09/2014;..;..;37
06/2014;..;..;37
03/2014;..;..;33
12/2013;..;..;38
09/2013;..;..;44
06/2013;41;6;47
03/2013;..;..;43
12/2012;..;..;44
09/2012;..;..;45
06/2012;..;..;53
03/2012;..;..;48

