﻿Migracions. Totals segons diferents fonts
Montsià. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=com:22&lang=en
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
  dins de la mateixa comarca;772;780
 amb la resta de Catalunya;;
 immigracions;1543;1520
 emigracions;1034;1029
 saldo migratori;509;491
 amb la resta d'Espanya;;
 immigracions;801;811
 emigracions;774;780
 saldo migratori;27;31
       Migracions externes;;
 immigracions;1123;1563
 emigracions;701;1350
 saldo migratori;422;213
           saldo migratori total;958;735

