﻿Dedicació a l'explotació de la mà d'obra familiar
Vilanova de Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:431687&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;27;45
 altres activitats lucratives;;
 principal;3;7
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;11;18
 altres activitats lucratives;;
 principal;3;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;6
 persones;6;7
 altres activitats lucratives;;
 principal;;
 explot.;3;2
 persones;3;2
 secundària;;
 explot.;1;0
 persones;1;0

