﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Palamós. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:171181&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;5001;618;5619;192;1797;609;1311;3909;9528
Hombres;2568;294;2862;117;927;285;534;1863;4722
Mujeres;2430;324;2754;78;873;324;777;2052;4806
Resto de España;801;132;933;90;1146;21;561;1818;2751
Hombres;408;51;459;42;630;9;72;753;1209
Mujeres;396;84;480;48;513;9;489;1059;1542
Extranjero;1329;345;1674;30;150;78;1428;1686;3360
Hombres;762;144;906;21;72;27;630;750;1662
Mujeres;564;201;765;9;78;54;798;939;1698
Total;7128;1095;8223;315;3093;711;3300;7419;15642
Hombres;3741;492;4233;177;1626;324;1236;3363;7596
Mujeres;3390;606;3996;135;1464;387;2061;4047;8046

