﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Gaià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080902
;Homes;Dones;Total
03/2024 (p);45;35;80
02/2024;45;35;85
01/2024;45;35;80
12/2023;45;35;80
11/2023;45;35;80
10/2023;45;35;85
09/2023;45;35;80
08/2023;45;35;80
07/2023;45;35;80
06/2023;45;35;80
05/2023;45;35;80
04/2023;45;35;85
03/2023;45;35;80
02/2023;50;35;85
01/2023;50;35;85
12/2022;50;35;85
11/2022;50;35;85
10/2022;50;35;80
09/2022;50;35;80
08/2022;50;35;85
07/2022;50;35;85
06/2022;50;35;85
05/2022;50;35;85
04/2022;50;35;85
03/2022;50;35;85
02/2022;50;35;85
01/2022;50;35;85
12/2021;50;36;86
11/2021;51;36;87
10/2021;50;36;86
09/2021;49;34;83
08/2021;50;35;85
07/2021;50;38;88
06/2021;49;38;87
05/2021;51;38;89
04/2021;47;35;82
03/2021;46;38;84
02/2021;46;38;84
01/2021;46;34;80
12/2020;46;32;78
11/2020;44;33;77
10/2020;44;33;77
09/2020;40;32;72
08/2020;40;35;75
07/2020;42;34;76
06/2020;46;34;80
05/2020;47;35;82
03/2020;48;33;81
12/2019;47;34;81
09/2019;47;30;77
06/2019;49;32;81
03/2019;46;32;78
12/2018;48;30;78
09/2018;45;29;74
06/2018;45;29;74
03/2018;41;28;69
12/2017;44;26;70
09/2017;46;27;73
06/2017;47;29;76
03/2017;46;29;75
12/2016;44;32;76
09/2016;47;29;76
06/2016;48;25;73
03/2016;44;25;69
12/2015;44;26;70
09/2015;48;23;71
06/2015;44;27;71
03/2015;42;24;66
12/2014;44;23;67
09/2014;42;27;69
06/2014;45;26;71
03/2014;45;25;70
12/2013;43;25;68
09/2013;45;22;67
06/2013;46;24;70
03/2013;44;21;65
12/2012;46;21;67
09/2012;47;21;68
06/2012;47;20;67
03/2012;45;22;67

