﻿Conreus llenyosos: olivera
Llimiana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:251288
;2009
     Total;
 explot.;22
 ha;30
      Secà;
 explot.;22
 ha;30
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;20
 ha;28
 secà;
 explot.;20
 ha;28
 regadiu;
 explot.;0
 ha;0

